Name,AUID,Coords,Const,Type,Period,Mag
"ASASSN-17qh","000-BMM-635","09 59 05.52 +80 42 50.3","Dra","UGSU","--","13.0: - 20.4 V"
"MASTER OT J162323.48+782603.3","000-BLF-903","16 23 23.40 +78 26 03.3","UMi","UGSU","0.088","13.0 - 18.8 G CR"
"NSVS 708833","000-BLQ-944","07 28 18.09 +75 16 15.1","Cam","UGSU","--","12.9 - 15.4: G V"
"V0342 Cam","000-BFT-113","04 23 32.83 +74 52 50.0","Cam","UGSU","0.07531","12.9 - 18.5 V"
"NSV 4168","000-BCX-787","08 41 40.73 +72 27 33.0","UMa","UGSU","--","12.9 - 19.0 V"
"SS UMi","000-BBW-628","15 51 22.33 +71 45 11.9","UMi","UGSU","0.06778","12.6 - 17.6 V"
"MASTER OT J143857.37+703523.1","000-BKT-317","14 38 57.37 +70 35 23.1","UMi","UGSU","--","13.0 - 19 CR"
"NN Cam","000-BCZ-014","04 12 36.63 +69 29 06.8","Cam","UGSU","0.0717","12.6 - 18.5 V"
"Gaia J051903.9+630339.6","000-BNF-675","05 19 03.99 +63 03 40.4","Cam","UGSU","0.0875:","11.0: - 15.2 V"
"V0391 Cam","000-BCS-352","05 32 33.86 +62 47 52.1","Cam","UGSU","0.056195","11.6 - 16.9 V"
"SU UMa","000-BBP-267","08 12 28.27 +62 36 22.4","UMa","UGSU","0.0763754","10.8 - 16.0 V"
"BZ UMa","000-BBP-990","08 53 44.15 +57 48 40.6","UMa","UGSU","0.06799","10.5 - 15.3 B"
"UV Per","000-BBD-531","02 10 08.27 +57 11 20.9","Per","UGSU","0.06489","11.0 - 18.2 V"
"V1028 Cyg","000-BCK-164","20 00 56.46 +56 56 37.1","Cyg","UGSU","--","12.7 - 19.5 V"
"SW UMa","000-BBP-799","08 36 42.71 +53 28 37.8","UMa","UGSU","0.056815","9.7 - 16.5 V"
"KS UMa","000-BBR-375","10 20 26.52 +53 04 33.1","UMa","UGSU","0.06796","12.2 - 17.6 V"
"KIS J192651.94+503301.7","000-BLK-272","19 26 51.92 +50 33 01.7","Cyg","UGSU","--","11.9 - 19.1 V"
"MASTER OT J004527.52+503213.8","000-BLD-568","00 45 27.52 +50 32 15.3","Cas","UGSU","0.078","12.5 - 19.6: CR"
"CY UMa","000-BBR-877","10 56 56.99 +49 41 18.2","UMa","UGSU","0.06795","11.9 - 17.0 p"
"TCP J10240289+4808512","000-BNC-656","10 24 02.70 +48 08 51.1","UMa","UGSU","--","11.6 - 19.5 g"
"MR UMa","000-BCZ-971","11 31 22.40 +43 22 38.5","UMa","UGSU","0.06337","12.5 - 18.6 G V"
"V1024 Per","000-BCX-660","04 02 39.01 +42 50 45.9","Per","UGSU","0.0706","12.2 - 19.17 V"
"TT Boo","000-BBV-769","14 57 44.76 +40 43 40.9","Boo","UGSU","0.07594","12.8 - 19.8 V"
"V0632 Cyg","000-BCP-080","21 36 04.22 +40 26 19.4","Cyg","UGSU","0.06377","13.0 - 18.5 V"
"V0844 Her","000-BBX-452","16 25 01.75 +39 09 26.4","Her","UGSU","0.054643","12.3 - 18.0 CV"
"AY Lyr","000-BCD-108","18 44 26.69 +37 59 51.9","Lyr","UGSU","0.0733","12.5 - 18.4 B"
"MASTER OT J042609.34+354144.8","000-BKR-566","04 26 09.32 +35 41 45.1","Per","UGSU","0.06560","12.65 CR - 16.5 CV"
"TCP J00590972+3438357","000-BNJ-397","00 59 09.73 +34 38 35.7","And","UGSU","--","12.5 - 21.0 g"
"CY CrB","000-BDB-527","16 22 12.45 +34 11 47.3","CrB","UGSU","0.06487","12.2 - 18.9 V CV"
"TY Psc","000-BBC-886","01 25 39.35 +32 23 08.9","Psc","UGSU","0.06833","11.7 - 18.0 V"
"SX LMi","000-BBR-840","10 54 30.42 +30 06 10.4","LMi","UGSU","0.06717","13.0 - 17.4 V"
"PNV J06501960+3002449","000-BMM-886","06 50 19.50 +30 02 43.5","Gem","UGSU","--","12.9 - 18.6 V"
"AW Gem","000-BBM-975","07 22 40.82 +28 30 16.5","Gem","UGSU","0.07621","12.9 - 19.4 V"
"YZ Cnc","000-BBP-203","08 10 56.65 +28 08 33.2","Cnc","UGSU","0.0868","10.5 - 16.3 V"
"IR Gem","000-BBL-918","06 47 34.68 +28 06 22.3","Gem","UGSU","0.0684","11.2 - 18.7: V"
"PNV J20422233+2712111","000-BMG-852","20 42 22.42 +27 12 11.0","Vul","UGSU","--","11.1 - 20.7 r CR"
"CSS 111004:214738+244554","000-BKF-434","21 47 38.39 +24 45 53.9","Peg","UGSU","0.09273","12.76 - 17.9 CV V"
"CC Cnc","000-BBP-782","08 36 19.17 +21 21 05.5","Cnc","UGSU","0.07352","13.0 - 18.2 V"
